"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiusa Sclafani - 84000230825";"Impegno somme e liquidazione spettanze alla società Aruba Spa per pagamento rinnovo caselle PEC anno 2023.";"Non presente";Z3139F341A;"23-AFFIDAMENTO DIRETTO";"ARUBA S.P.A. - 01573850516";"ARUBA S.P.A. - 01573850516";04/04/2023;04/04/2023;119.80;119.80
"Comune Di Chiusa Sclafani - 84000230825";" Determina di impegno e approvazione preventivo per la rilegatura dei registri di stato civile dell'anno 2022. Affidamento alla Tipografia SOLUNTO di Orobello Francesco. CIG. N°   Z0C39B589A  ";"Non presente";Z0C39B589A;"23-AFFIDAMENTO DIRETTO";"TIPOGRAFIA SOLUNTO DI OROBELLO FRANCESCO - 05774530827";"TIPOGRAFIA SOLUNTO DI OROBELLO FRANCESCO - 05774530827";01/02/2023;02/05/2023;240.00;240.00
"Comune Di Chiusa Sclafani - 84000230825";"MISURA 1.4.3 APP IO  MISSIONE 1, COMPONENTE 1 DEL PNRR INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" - CUP B11F22000750006  CIG: Z603A0DA9B - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZI INFORMATICI ALLA DITTA IMMEDIA S.P.A. -  ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";Z603A0DA9B;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";28/02/2023;"Non definita";1500.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SOMMA PER PAGAMENTO FATTURE FASTWEB S.P.A.  ANNO 2023.- CIG: Z5339AA5AF";"Non presente";Z5339AA5AF;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"FASTWEB S.P.A. - 12878470157";"FASTWEB S.P.A. - 12878470157";26/01/2023;"Non definita";756.00;315.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ""D.B.C. S.N.C. di Ciancimino Gaspare & Di Benedetto Giuseppe"" per la fornitura di generi vari -""CARNEVALE 2023"" Codice CIG: Z233A1CB0C:   ";"Non presente";Z233A1CB0C;"23-AFFIDAMENTO DIRETTO";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";27/02/2023;"Non definita";162.00;147.54
"Comune Di Chiusa Sclafani - 84000230825";"RINNOVO FORNITURA E INSTALLAZIONE CERTIFICATO SSL PER LA SICUREZZA WEB SERVER DOMINIO PRIMARIO WWW.COMUNE.CHIUSASCLAFANI.PA.IT CANONE BIENNALE. CIG: ZEF3A29FE3 - ASSUNZIONE IMPEGNO DI SPESA";"Non presente";ZEF3A29FE3;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.p.A. - 02154040808";"IMMEDIA S.p.A. - 02154040808";06/03/2023;"Non definita";200.00;100.00
"Comune Di Chiusa Sclafani - 84000230825";"""MISURA 1.4.1 - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI APRILE 2022"" - MISSIONE 1 COMPONENTE 1 PNRR, INIZIATIVA NEXT GENERATION EU INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"". DETERMINA A CONTRARRE MEDIANTE ODA SU MEPA E IMPEGNO DI SPESA. CUP: B11F22000490006 - CIG: Z293A23F61  ";"Non presente";Z293A23F61;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";06/03/2023;"Non definita";19000.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ""ARTIGIANDOLCE"" di ""Colletti Giuseppe"" per la fornitura di dolci - chiacchere - ciambelle - pizza muffoletti ecc... in occasione del ""CARNEVALE 2023"" Codice CIG: Z593A1C9EA";"Non presente";Z593A1C9EA;"23-AFFIDAMENTO DIRETTO";"COLLETTI GIUSEPPE - 05004850821";"COLLETTI GIUSEPPE - 05004850821";27/02/2023;"Non definita";315.00;318.15
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36  c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta ""Cascio Gomme  Centro Revisione s.r.l.s"" per acquisto, montaggio ed equilibratura di n. 4 pneumatici al mezzo comunale  Ford Transit Targato CG998FL - Impegno somma Codice CIG: ZD639B0F96.";"Non presente";ZD639B0F96;"23-AFFIDAMENTO DIRETTO";"CASCIO GOMME-CENTRO REVISIONE S.R.L - 06199250827";"CASCIO GOMME-CENTRO REVISIONE S.R.L - 06199250827";01/02/2023;22/02/2023;393.44;393.44
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somma per pagamento quota associativa Anno 2023 ad ASMEL, per l'espletamento procedimenti di gara per conto delle pubbliche amministrazioni ai sensi D. lgs. n.163/2006 e s.m.i. Codice CIG:Z3A39E7C3D";"Non presente";Z3A39E7C3D;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"ASMEL CONSORTILE SOC. CONS. A R.L. - 91055320120";"ASMEL CONSORTILE SOC. CONS. A R.L. - 91055320120";14/02/2023;14/02/2023;639.75;639.75
