Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta CENTRO STAMPA di Chiarelli Giuseppe per la fornitura di 50 pass in cartoncino plastificato, in occasione della Mostra Mercato delle Ciliegie 2020 Codice CIG:  Z002D4CAD9;Z002D4CAD9;CENTRO STAMPA DI CHIARELLI GIUSEPPE - 05602690827;12/06/2020;26/06/2020;50;50
Comune Di Chiusa Sclafani;84000230825;"Attivazione della procedura di affidamento (art. 32 c. 2 del Codice degli Appalti) per i lavori di ""Manutenzione ordinaria al plesso scolastico scuola primaria""  Affidamento alla ditta Di Giorgio Pietro  Lavorazione metalli Codice CIG  Z092E21B6C";Z092E21B6C;DI GIORGIO PIETRO - 04031540828;02/09/2020;14/10/2020;6.778,16;6.778,16
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto all'Azienda Agricola CARONIA ANGITTA Elina per la fornitura di ciliegie in occasione della Mostra Mercato delle Ciliegie 2020 Codice CIG:  Z0C2D4A000;Z0C2D4A000;"AZIENDA AGRICOLA DI ""CARONIA ANGITTA ELINA"" - 06690600827";12/06/2020;16/12/2020;432,7;432,7
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla  Facility Service Società Cooperativa ONLUS - servizio sanitario Ambulanze di Rianimazione con medico Rianimatore,  per il  13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020  in calendario 10 e 11 ottobre 2020 - Codice CIG:  Z0CE84DA6;Z0C2E84DA6;FACILITY SERVICE SOCIETA' COOPERATIVA ONLUS - 06317980826;30/09/2020;20/10/2020;4.320,00;4.320,00
Comune Di Chiusa Sclafani;84000230825;Determina a contrarre: avvio del procedimento e impegno somme per acquisto sul MEPA di di arredi per parco giochi e affidamento della fornitura alla ditta INTERGREEN Srl.;Z0C300CAC4;INTERGREEN SRL - 01482190855;30/12/2020;26/03/2021;5.180,00;5.180,00
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla  ditta STS *** Group s.a.s di STASSI Riccardo e Ivan & C. -  per fornitura di luminarie natalizie  in occasione delle Festività Natalizie  2020  - Codice CIG: Z112FCA44E;Z112FCA44E;STS GROUP S.A.S. DI STASSI RICCARDO E IVAN & C. - 06805150825;15/12/2020;13/01/2021;4.098,36;4.098,36
Comune Di Chiusa Sclafani;84000230825;RINNOVO POLIZZA R.C.T. - RISCHI DIVERSI, PER N. 1 LAVORATORE L.S.U. CON L'AGENZIA ALLIANZ S.P.A. DI BAGHERIA  IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE - CIG: Z142D640E5.;Z142D640E5;PUSATERI ASSICURAZIONI  S.A.S. DI PUSATERI IGNAZIO E MICHLELE - 06055980822;26/06/2020;26/06/2020;86;86
Comune Di Chiusa Sclafani;84000230825;Determina a contrarre: avvio del procedimento e impegno somme per acquisto sul MEPA di attrezzatura varia (decespugliatore e soffiatore) per manutenzione strade com.li e affidamento della fornitura alla ditta Agri green Ciccone srl. Cig: Z162DC0314;Z162DC0314;DITTA AGRI GREEN CICCONE S.R.L. - 02053270597;22/07/2020;28/08/2020;1.048,21;1.048,21
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 c. 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017 alla ditta TECNOSERVICE Impianti Tecnologici di Salario Emanuele per interventi di manutenzione e riparazione cancello di accesso alla Caserma dei Carabinieri - Impegno somma. Codice CIG: Z193007411.";Z193007411;SALARIO EMANUELE - 06616940828;30/12/2020;29/01/2021;300;300
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto alla ditta  CENTRO COPPE di Gaspare Muratore per la fornitura di coppe sportive , in occasione del ""13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020""  in calendario 10 e 11 ottobre 2020 - Codice CIG:  Z1D2EB29BD";Z1D2EB29BD;CENTRO COPPE DI MURATORE GASPARE - 03898410828;14/10/2020;03/11/2020;4.487,00;4.487,00
Comune Di Chiusa Sclafani;84000230825;Fornitura di Buoni Spesa f.to 6,5x18 cm. A colori fronte + numerazione + traforo rifiniti in blocchetti da 50 pezzi con sottobanco e spilla.;Z1E2F46BCD;CHIARELLI GIUSEPPE - 05602690827;19/11/2020;26/11/2020;156,9;156,9
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta Il Noce Antico di Vuolo Claudio per un pernottamento in occasione della manifestazione culturale XVIII Festival organistico Albert Schweitzer 2020.                          CIG: Z202E056C3;Z202E056C3;IL NOCE ANTICO DI VUOLO CLAUDIO - 05147450828;21/08/2020;02/10/2020;81;81,82
Comune Di Chiusa Sclafani;84000230825;Interventi di somma urgenza ai sensi dellart. 163 del Codice per i Lavori di ripristino e messa in sicurezza di vari siti insistenti in territorio comunale  Impresa Geom. Giuseppe La Russa  Impegno somme CIG: Z2630072AB;Z2630072AB;LA RUSSA GIUSEPPE - 03930450824;30/12/2020;;4.994,84;4.994,84
Comune Di Chiusa Sclafani;84000230825;AFFIDAMENTO INCARICO PROFESSIONALE PER OTTENIMENTO DELL'ATTESTATO DI PRESTAZIONE ENERGETICA PER N. 1 ALLOGGIO POPOLARE SITO IN VIA SAN VITO N. 154 ED IMPEGNO SPESA.;Z292E01684;LALA GIOACCHINO - LLAGCH63L04C968J;18/08/2020;30/09/2020;126;126
