"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-10-2023 al 31-12-2023";"29.16 KB";"23/01/2024";"23/01/2024"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-07-2023 al 30-09-2023";"29.14 KB";"23/01/2024";"23/01/2024"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-04-2023 al 30-06-2023";"29.47 KB";"07/07/2023";"07/07/2023"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-01-2023 al 31-03-2023";"28.9 KB";"07/07/2023";"07/07/2023"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-10-2022 al 31-12-2022";"28.89 KB";"10/02/2023";"10/02/2023"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-07-2022 al 30-09-2022";"28.88 KB";"10/02/2023";"10/02/2023"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-04-2022 al 30-06-2022";"28.91 KB";"28/07/2022";"28/07/2022"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-01-2022 al 31-03-2022";"28.92 KB";"26/07/2022";"26/07/2022"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-10-2021 al 31-12-2021";"29.08 KB";"31/01/2022";"31/01/2022"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-07-2021 al 30-09-2021";"29.61 KB";"31/01/2022";"31/01/2022"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-04-2021 al 30-06-2021";"28.9 KB";"10/09/2021";"10/09/2021"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-01-2021 al 31-01-2021";"28.92 KB";"10/09/2021";"10/09/2021"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-10-2020 al 31-12-2020";"30.56 KB";"11/03/2021";"11/03/2021"
"Tassi di assenza e di maggiore presenza dei dipendenti c.li - dal 01-07-2020 al 30-09-2020";"30.52 KB";"05/10/2020";"05/10/2020"
"TASSI DI ASSENZA E DI PRESENZA DAL 01-04-2020 AL 30-06-2020";"440.91 KB";"03/07/2020";"03/07/2020"
"TASSI DI ASSENZA E DI PRESENZA DAL 01-01-2020 AL 31-03-2020";"438 KB";"21/04/2020";"21/04/2020"
"Tassi di assenza e di maggiore presenza dei Dipendenti C.li - dal 01.10.2019 al 31.12.2019";"414.49 KB";"07/01/2020";"07/01/2020"
"Tassi di assenza e di maggiore presenza dei Dipendenti C.li - dal 01.07.2019 al 30.09.2019";"429.55 KB";"16/12/2019";"16/12/2019"
"Tassi di assenza e di maggiore presenza dei Dipendenti C.li - dal 01.01.2019 al 30.06.2019";"51.83 KB";"09/07/2019";"16/12/2019"
"Tassi di assenza e di maggiore presenza dei Dipendenti C.li - 2018";"224.3 KB";"29/01/2019";"29/01/2019"
