"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti I Trimestre Anno 2024";"53.01 KB";"04/04/2024";"04/04/2024"
"Dati sui pagamenti IV Trimestre Anno 2023";"68.58 KB";"15/01/2024";"15/01/2024"
"Dati sui pagamenti III Trimestre Anno 2023";"56.13 KB";"10/10/2023";"10/10/2023"
"Dati sui pagamenti II Trimestre Anno 2023";"45.48 KB";"18/07/2023";"18/07/2023"
"Dati sui pagamenti I Trimestre Anno 2023";"439.75 KB";"14/04/2023";"14/04/2023"
"Dati sui pagamenti IV Trimestre Anno 2022";"71.17 KB";"26/01/2023";"26/01/2023"
"Dati sui pagamenti III Trimestre Anno 2022";"56.61 KB";"28/10/2022";"28/10/2022"
"Dati sui pagamenti II Trimestre Anno 2022";"62.81 KB";"19/07/2022";"19/07/2022"
"Dati sui pagamenti I Trimestre Anno 2022";"63.29 KB";"19/04/2022";"19/04/2022"
"Dati sui pagamenti IV Trimestre Anno 2021";"71.39 KB";"24/02/2022";"24/02/2022"
"Dati sui pagamenti III Trimestre Anno 2021";"56.91 KB";"15/10/2021";"15/10/2021"
"Dati sui pagamenti II Trimestre Anno 2021";"54.84 KB";"23/07/2021";"23/07/2021"
"Dati sui pagamenti I Trimestre Anno 2021";"51.61 KB";"29/04/2021";"29/04/2021"
"Dati sui pagamenti IV Trimestre Anno 2020";"79.87 KB";"15/01/2021";"15/01/2021"
"Dati sui pagamenti III Trimestre Anno 2020";"53.05 KB";"23/10/2020";"23/10/2020"
"Dati sui pagamenti II Trimestre Anno 2020";"54.28 KB";"03/07/2020";"03/07/2020"
"Dati sui pagamenti I Trimestre Anno 2020";"62.09 KB";"21/04/2020";"21/04/2020"
"Dati sui pagamenti Anno 2019";"70.79 KB";"16/01/2020";"16/01/2020"
"Dati sui pagamenti Anno 2019";"51.09 KB";"14/10/2019";"14/10/2019"
"Dati sui pagamenti Anno 2019";"46.06 KB";"04/07/2019";"04/07/2019"
"Dati sui pagamenti Anno 2019";"45.85 KB";"03/05/2019";"04/07/2019"
"Dati sui pagamenti Anno 2018";"80 KB";"26/02/2019";"26/02/2019"
"Dati sui pagamenti Anno 2018";"52 KB";"26/02/2019";"26/02/2019"
"Dati sui pagamenti Anno 2018";"57 KB";"26/02/2019";"26/02/2019"
"Dati sui pagamenti  Anno 2018";"69.5 KB";"26/02/2019";"26/02/2019"
