"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina della delegazione trattante di parte pubblica per la contrattazione decentrata integrativa - parte economica - Anno 2023 e assegnazione linee di indirizzo.";"0.76 MB";"05/04/2024";"05/04/2024"
"Impegno fondo risorse decentrate per l'anno 2023 (CCNL Funzioni Locali 16 novembre 2022).";"182.72 KB";"16/02/2024";"16/02/2024"
"PROCEDURA SELETTIVA PER L'ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2023 - APPROVAZIONE GRADUATORIA.";"0.84 MB";"25/01/2024";"25/01/2024"
"APPROVAZIONE CONTRATTO DECENTRATO INTEGRATIVO ANNO 2023- 2025, E CRITERI DI DISTRIBUZIONE DEL FONDO PER IL PERSONALE NON DIRIGENTE";"1.06 MB";"25/01/2024";"25/01/2024"
"Costituzione Fondo Anno 2023";"15.78 MB";"25/01/2024";"25/01/2024"
"Scheda SICI - Anno 2022";"26.54 KB";"12/09/2023";"12/09/2023"
"T15 Rilevazione del fondo per la Contrattazione Integrativa - Anno 2022";"18.44 KB";"12/09/2023";"12/09/2023"
"REINQUADRAMENTO DEL PERSONALE DIPENDENTE SULLA BASE DELLE PREVISIONI DETTATE DAL CCNL 16.11.2022";"261.24 KB";"30/03/2023";"30/03/2023"
"Costituzione Fondo Anno 2022";"492.42 KB";"06/02/2023";"06/02/2023"
"Procedura selettiva per l'attribuzione delle progressioni economiche orizzontali anno 2022. Approvazione graduatoria.";"270.85 KB";"14/12/2022";"14/12/2022"
"Pesatura delle Posizioni organizzative, ai sensi del Regolamento per la graduazione, il conferimento e la revoca delle Posizioni organizzative - CCNL 21/05/2018";"0.66 MB";"14/12/2022";"14/12/2022"
"Liquidazione compensi accessori fondo contrattazione decentrata anno 2021 al personale dipendente avente diritto.";"329.04 KB";"14/12/2022";"14/12/2022"
"Progressione economica orizzontale di cui all'art. 16 del vigente CCNL del 2018. Avvio delle relative procedure per l'anno 2022. Approvazione schema di avviso pubblico e schema di domanda";"1.23 MB";"14/12/2022";"14/12/2022"
"Approvazione Regolamento delle procedure e dei criteri per le progressioni economiche orizzontali";"1.39 MB";"01/12/2022";"01/12/2022"
"Approvazione contratto decentrato integrativo anno 2022 - art. 40 c. 3 ter D. Lgs. 165/2001";"2.34 MB";"01/12/2022";"01/12/2022"
"Scheda SICI - Anno 2021";"24.79 KB";"19/08/2022";"19/08/2022"
"T15 Rilevazione del fondo per la Contrattazione Integrativa - Anno 2021";"17.32 KB";"19/08/2022";"19/08/2022"
"Approvazione Regolamento per la disciplina delle procedure inerenti alle selezioni comparative delle progressioni verticali ai sensi dell'art. 52, comma 1-bis, del D. Lgs. 165/2001";"506.59 KB";"24/03/2022";"24/03/2022"
"Approvazione contratto decentrato integrativo anni 2019 - 2020 - 2021 - art. 40 c. 3 ter D. Lgs. 165/2001";"3.07 MB";"09/02/2022";"09/02/2022"
"Direttive  ed indirizzi alla delegazione trattante di parte pubblica per la contrattazione decentrata integrativa - Parte economica  - Anni 2019 - 2020- 2021";"348.91 KB";"09/02/2022";"09/02/2022"
"Costituzione Fondo anno 2021";"420.88 KB";"09/02/2022";"09/02/2022"
"Costituzione Fondo anno 2020";"406.29 KB";"09/02/2022";"09/02/2022"
"Costituzione Fondo anno 2019";"407.4 KB";"09/02/2022";"09/02/2022"
"Scheda SICI - Anno 2016 - Consuntivata il 07/09/2021";"23.36 KB";"23/09/2021";"23/09/2021"
"T15 Rilevazione del fondo per la Contrattazione Integrativa - Anno 2016 - Consuntivata il 07/09/2021";"17.39 KB";"23/09/2021";"23/09/2021"
"Scheda SICI - Anno 2020";"23.94 KB";"23/09/2021";"23/09/2021"
"T15 Rilevazione del fondo per la Contrattazione Integrativa - Anno 2020";"14.75 KB";"23/09/2021";"23/09/2021"
"Approvazione atto unilaterale sostitutivo del contratto decentrato integrativo anni 2015 - 2018 Art. 40, c. 3 - ter D. Lgs. n. 165/2001";"8.27 MB";"21/04/2021";"21/04/2021"
"Pesatura delle Posizioni organizzative, ai sensi del Regolamento per la graduazione, il conferimento e la revoca delle Posizioni organizzative - CCNL 21/05/2018";"284.81 KB";"01/04/2021";"01/04/2021"
"Scheda SICI - Anno 2019";"24.67 KB";"01/09/2020";"01/09/2020"
"T15 Rilevazione del fonfo per la Contrattazione Integrativa - Anno 2019";"13.87 KB";"31/08/2020";"01/09/2020"
"Presa d'atto della Deliberazione del Consiglio Direttivo n. 6 del 16/05/2019 ed approvazione ""Regolamento per la graduazione, il conferimento e la revoca delle posizioni organzzative ai sensi del CCNL 21/05/3018""";"262.91 KB";"13/02/2020";"13/02/2020"
"Costituzione del Fondo Risorse decentrate per l'anno 2016";"0.97 MB";"10/02/2020";"10/02/2020"
"Costituzione del Fondo Risorse decentrate per l'anno 2017";"1.03 MB";"10/02/2020";"10/02/2020"
"ART. 31 CCNL 22 GENNAIO 2004 - ""DISCIPLINA DELLE RISORSE DECENTRATE"" -";"1.97 MB";"13/01/2020";"13/01/2020"
"Scheda SICI - Anno 2018";"15.03 KB";"25/06/2019";"25/06/2019"
"T15 Rilevazione del fonfo per la Contrattazione Integrativa - Anno 2018";"6.16 KB";"25/06/2019";"25/06/2019"
"Contratto Collettivo Decentrato Integrativo";"6.23 MB";"16/02/2019";"16/02/2019"
"Revisore - Anno 2015";"95.11 KB";"16/02/2019";"16/02/2019"
"SI2 Monitoraggio del Contratto Integrativo - Anno 2015";"1.48 MB";"16/02/2019";"16/02/2019"
"T15 Rilevazione del fonfo per la Contrattazione Integrativa - Anno 2015";"1.36 MB";"16/02/2019";"16/02/2019"
