"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESA D'ATTO DELLA VALIDAZIONE DELLA ""RELAZIONE SULLA PERFORMANCE ANNO 2022"" DA PARTE DEL NUCLEO DI VALUTAZIONE";"463.99 KB";"29/06/2023";"29/06/2023"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE - ANNO 2022";"188.89 KB";"22/06/2023";"22/06/2023"
"PRESA D'ATTO DELLA VALIDAZIONE DELLA ""RELAZIONE SULLA PERFORMANCE ANNO 2021"" DA PARTE DEL NUCLEO DI VALUTAZIONE";"1.15 MB";"22/06/2023";"22/06/2023"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE - ANNO 2021";"421.4 KB";"22/09/2022";"22/09/2022"
"PRESA D'ATTO DELLA VALIDAZIONE DELLA ""RELAZIONE SULLA PERFORMANCE ANNO 2020"" DA PARTE DEL NUCLEO DI VALUTAZIONE";"0.69 MB";"01/02/2022";"01/02/2022"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE - ANNO 2020";"389.93 KB";"04/01/2022";"01/02/2022"
"PRESA D'ATTO DELLA VALIDAZIONE DELLA ""RELAZIONE SULLA PERFORMANCE ANNO 2019"" DA PARTE DEL NUCLEO DI VALUTAZIONE";"321.58 KB";"08/02/2021";"08/02/2021"
"PRESA D'ATTO DELLA VALIDAZIONE DELLA ""RELAZIONE SULLA PERFORMANCE ANNO 2015"" DA PARTE DEL NUCLEO DI VALUTAZIONE";"316.73 KB";"08/02/2021";"08/02/2021"
"PRESA D'ATTO DELLA VALIDAZIONE DELLA ""RELAZIONE SULLA PERFORMANCE ANNO 2017"" DA PARTE DEL NUCLEO DI VALUTAZIONE";"312.31 KB";"08/02/2021";"08/02/2021"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE - ANNO 2019";"356.95 KB";"31/12/2020";"31/12/2020"
"DOCUMENTO DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE - ANNO 2017";"97.97 KB";"24/04/2019";"24/04/2019"
