"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costo del personale a tempo indeterminato - Anno 2023";"266.24 KB";"13/05/2024";"13/05/2024"
"Ricognizione delle eccedenze di personale - Anno 2024 - Adempimento annuale ai sensi dell'articolo 33 del D. Lgs. n. 165/2001 come modificato dall'articolo 16 legge 12 novembre 2011 n. 183. Aggiornamento dotazione organica";"0.5 MB";"11/01/2024";"11/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE DELLA PUBBLICA AMMINISTRAZIONE (PIAO) SEMPLIFICATO TRIENNIO 2023 - 2025";"11.98 MB";"02/11/2023";"02/11/2023"
"Programma Triennale del Fabbisogno di Personale 2023 - 2025";"2.95 MB";"16/10/2023";"16/10/2023"
"Conto Annuale del personale e delle relative spese sostenute - anno 2022";"289.53 KB";"12/09/2023";"12/09/2023"
"Ricognizione delle eccedenze di personale - Anno 2023 - Adempimento annuale ai sensi dell'articolo 33 del D. Lgs. n. 165/2001 come modificato dall'articolo 16 legge 12 novembre 2011 n. 183.";"269.28 KB";"28/06/2023";"28/06/2023"
"REINQUADRAMENTO DEL PERSONALE DIPENDENTE SULLA BASE DELLE PREVISIONI DETTATE DAL CCNL 16.11.2022";"261.24 KB";"30/03/2023";"30/03/2023"
"Costo del personale a tempo indeterminato - Anno 2022";"266.62 KB";"22/03/2023";"22/03/2023"
"INQUADRAMENTO DEL DIPENDENTE DI GIORGIO GIUSEPPE NELLA CATEGORIA ""C"" CON IL PROFILO PROFESSIONALE DI ""AGENTE DI POLIZIA MUNICIPALE"" A SEGUITO DI SELEZIONE VERTICALE";"179.28 KB";"23/02/2023";"23/02/2023"
"SELEZIONE PER LA COPERTURA DI N. 1 POSTO APPARTENENTE ALLA CATEGORIA C, POS. EC. C1, PROFILO PROFESSIONALE ""AGENTE DI POLIZIA LOCALE"" MEDIANTE PROGRESSIONE VERTICALE RISERVATA. APPROVAZIONE VERBALE, PRESA D'ATTO GRADUATORIA E NOMINA VINCITORE";"181.37 KB";"23/02/2023";"23/02/2023"
"PROGRESSIONE VERTICALE DI CUI ALL'ART. 52, COMMA 1-BIS, DEL D. LGS. N. 165/2001, BANDITA CON DETERMINAZIONE N. 974 DEL 22/12/2022 - NOMINA COMMISSIONE";"190.75 KB";"23/02/2023";"23/02/2023"
"INDIZIONE PROGRESSIONE VERTICALE DI CUI ALL'ART.52, COMMA 1bis, DEL D. LGS n.165/2001, DEL PERSONALE DIPENDENTE PER N.1 POSTO DI CATEGORIA C, POSIZIONE ECONOMICA C1,"" AGENTE DI POLIZIA MUNICIPALE"". APPROVAZIONE AVVISO DI SELEZIONE E DELLO SCHEMA DI DOMANDA";"279.62 KB";"23/02/2023";"23/02/2023"
"Stabilizzazione ai sensi del D. Lgs. 75/2017 e della L.R. 8/2017 di n. 1 lavoratore ASU assegnato al Comune di Chiusa Sclafani, finalizzato alla copertura di n. 1 posto a tempo indeterminato cat. B, posizione economica B1 part-time 16 h/sett. - Profilo esecutore amministrativo - Comparto Regioni Funzioni Locali";"0.5 MB";"01/02/2023";"01/02/2023"
"Cessazione attivit� lavorativa del dipendente con contratto a tampo determinato di cat. D e profilo professionale ""Esperto in gestione, rendicontazione e controllo"" Dott. Edoardo Maria Argano";"248.33 KB";"23/11/2022";"23/11/2022"
"Approvazione del Piano Integrato di Attivit� e Organizzazione 2022-2024, ai sensi dell'art. 6 del D. Lgs. n. 80/2021, convertito con modificazione in legge n. 113/2021 (P.I.A.O.)";"0.54 MB";"19/09/2022";"19/09/2022"
"Conto Annuale del personale e delle relative spese sostenute - anno 2021";"96.83 KB";"19/08/2022";"19/08/2022"
"Approvazione schema di convenzione per impiego condiviso di personale tra il Comune di Chiusa Sclafani e il Comune di Giuliana";"373.21 KB";"27/07/2022";"27/07/2022"
"Assunzione del candidato vincitore del concorso pubblico per titoli ed esami per la copetura a tempo pieno ed indeterminato di n. 1 posto di categoria ""D"" con profilo di Assistente Sociale  - Comparto Funzioni Locali. Approvazione shema di contratto individuale di lavoro predispo ai sensi dell'art. 20 del CCNL F.L.";"293.46 KB";"27/07/2022";"27/07/2022"
"Costo del personale a tempo indeterminato - Anno 2021";"50.12 KB";"14/06/2022";"14/06/2022"
"Programma Triennale del fabbisogno di personale 2022 - 2024";"0.62 MB";"19/04/2022";"19/04/2022"
"Costo del personale a tempo indeterminato - Anno 2020";"163.62 KB";"28/09/2021";"28/09/2021"
"Conto Annuale del personale e delle relative spese sostenute - anno 2020";"81.17 KB";"23/09/2021";"23/09/2021"
"Programma Triennale del fabbisogno di personale 2021 - 2023";"0.84 MB";"11/05/2021";"11/05/2021"
"Ricognizione delle eccedenze di personale - Anno 2021 - Adempimento annuale ai sensi dell'articolo 33 del D. Lgs. n. 165/2001 come modificato dall'articolo 16 legge 12 novembre 2011 n. 183.";"253.35 KB";"18/03/2021";"18/03/2021"
"Conto Annuale del personale e delle relative spese sostenute - anno 2019";"81.91 KB";"23/07/2020";"23/07/2020"
"Programma Triennale del Fabbisogno di Personale 2020 - 2022";"0.99 MB";"03/06/2020";"04/06/2020"
"Costo del personale a tempo indeterminato - Anno 2019";"182.19 KB";"04/06/2020";"04/06/2020"
"Ricognizione delle eccedenze di personale - Anno 2020 - Adempimento annuale ai sensi dell'articolo 33 del D. Lgs. n. 165/2001 come modificato dall'articolo 16 legge 12 novembre 2011 n. 183.";"1.35 MB";"07/05/2020";"07/05/2020"
"Costo personale a tempo indeterminato";"20.92 KB";"17/09/2019";"17/09/2019"
"Conto Annuale del personale e delle relative spese sostenute - anno 2018";"78.62 KB";"25/06/2019";"25/06/2019"
"Delibera G.C. n. 72 del 14-05-2019";"4.08 MB";"28/05/2019";"28/05/2019"
"Delibera G.C. n. 54 del 19-04-2018";"296.86 KB";"04/03/2019";"28/05/2019"
