"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi autorizzati dipendenti comunali - Anno 2024";"76.07 KB";"24/01/2024";"03/04/2024"
"Incarichi conferiti dipendenti comunali - Anno 2024";"15.75 KB";"04/03/2024";"04/03/2024"
"Incarichi conferiti dipendenti comunali - Anno 2023";"99.27 KB";"05/04/2023";"07/02/2024"
"Incarichi autorizzati dipendenti comunali - Anno 2023";"73.88 KB";"30/01/2023";"01/02/2024"
"Incarichi autorizzati dipendenti comunali - Anno 2021";"79.49 KB";"01/02/2021";"03/07/2023"
"Incarichi autorizzati dipendenti comunali - Anno 2022";"79.4 KB";"20/01/2022";"03/07/2023"
"Incarichi autorizzati dipendenti comunali - Anno 2020";"17.21 KB";"04/01/2021";"27/10/2022"
"Incarichi conferiti dipendenti comunali - Anno 2022";"92.68 KB";"26/01/2022";"20/10/2022"
"Incarichi conferiti dipendenti comunali - Anno 2021";"104.45 KB";"24/02/2021";"22/12/2021"
"Incarichi conferiti dipendenti comunali - Anno 2020";"72.41 KB";"04/02/2020";"23/12/2020"
"Incarichi conferiti dipendenti comunali - Anno 2018";"50.41 KB";"14/05/2020";"19/05/2020"
"Incarichi autorizzati dipendenti comunali - Anno 2019";"72.49 KB";"06/06/2019";"10/02/2020"
"Incarichi conferiti dipendenti comunali - Anno 2019";"106.13 KB";"09/07/2019";"29/01/2020"
