"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"9. Modifiche ai procedimenti disciplinari (D. Lgs. 75 2017)";"338.49 KB";"16/02/2019";"16/02/2019"
"8. CCNL del personale EE.LL. triennio 2016 - 2018 - Responsabilit� Disciplinare";"6 MB";"16/02/2019";"16/02/2019"
"7. Decreto Legislativo 20 giugno 2016 n116";"1.26 MB";"16/02/2019";"16/02/2019"
"6. D.P.R. n. 62/2013";"55.34 KB";"16/02/2019";"16/02/2019"
"5. Codice disciplinare dirigenti (art. 7 CCNL 22/02/2010)";"352.89 KB";"16/02/2019";"16/02/2019"
"4. D.Lgs. 27 ottobre 2009, n.150, capo V Sanzioni disciplinari e responsabilit� dei dipendenti pubblici";"247.65 KB";"16/02/2019";"16/02/2019"
"3. Codice disciplinare dipendenti (art.3 CCNL  11/04/2008);";"257.75 KB";"16/02/2019";"16/02/2019"
"2. D. Lgs. n. 165/2001: Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche";"96.22 KB";"16/02/2019";"16/02/2019"
"1. C.C.N.L. del personale non dirigente del comparto regioni e autonomie locali (c.c.n.l 6 luglio 1995)";"82.18 KB";"16/02/2019";"16/02/2019"
"Deliberazione di G.C. n. 18/2013: Costituzione Ufficio Procedimenti Disciplinari (U.P.D.)";"1.95 MB";"16/02/2019";"16/02/2019"
"Codice di Comportamento";"0.62 MB";"16/02/2019";"16/02/2019"
"Quadro Sinottico - Codice Disciplinare";"236.93 KB";"16/02/2019";"16/02/2019"
