"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere dell'Organo di Revisione dul Documento Unico di Programmazione 2023-2025.";"0.79 MB";"02/10/2023";"02/10/2023"
"Documento Unico di Programmazione (D.U.P.) Semplificato - Periodo: 2023 - 2024 - 2025";"1.85 MB";"02/10/2023";"02/10/2023"
"Approvazione Documento Unico di Programmazione (D.U.P.) ANNO 2023 - 2025 ed allegati";"0.85 MB";"02/10/2023";"02/10/2023"
"Parere dell'Organo di revisione sull'approvazione del Documento Unico di Programmazione (D.U.P.) anno 2022-2024 ed allegati";"1.06 MB";"05/05/2022";"05/05/2022"
"Documento Unico di Programmazione (D.U.P.) Semplificato - Periodo: 2022 - 2023 - 2024";"0.91 MB";"05/05/2022";"05/05/2022"
"Approvazione Documento Unico di Programmazione (D.U.P.) Anno 2022 - 2024";"443.06 KB";"05/05/2022";"05/05/2022"
"Parere dell'Organo di revisione sull'approvazione del Documento Unico di Programmazione (D.U.P.) anno 2021-2023 ed allegati";"1 MB";"31/08/2021";"31/08/2021"
"Documento Unico di Programmazione (D.U.P.) Semplificato - Periodo: 2021 - 2022 - 2023";"367.48 KB";"31/08/2021";"31/08/2021"
"Approvazione Documento Unico di Programmazione (D.U.P.) Anno 2021 - 2023";"341.41 KB";"31/08/2021";"31/08/2021"
"Parere dell'organo di revisione sulla proposta di Bilancio di Previsione 2020 - 2022 e documenti allegati";"0.79 MB";"06/10/2020";"06/10/2020"
"Documento Unico di Programmazione (D.U.P.) Semplificato Periodo: 2020 - 2021 - 2022";"294.17 KB";"06/10/2020";"06/10/2020"
"Approvazione Documento Unico di Programmazione (D.U.P.) Anno 2020 - 2022";"351.26 KB";"06/10/2020";"06/10/2020"
"VERBALE DI DELIBERAZIONE DEL CONSIGLIO COMUNALE N. Reg. 15 del 07.06.2019 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019/2021 ED ALLEGATI";"362.72 KB";"27/06/2019";"27/06/2019"
"DOCUMENTO UNICO di PROGRAMMAZIONE (D.U.P.) SEMPLIFICATO PERIODO: 2019 - 2020 - 2021";"1.29 MB";"27/06/2019";"27/06/2019"
"Verbale n 50 del 14/05/2019 PARERE DELL'ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021";"308.47 KB";"27/06/2019";"27/06/2019"
