"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"L. 12/10/2018 - Dichiarazione Consigliere";"36.98 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere";"200.24 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere";"38 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere";"34.55 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere";"37.61 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere";"36.87 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere/Vice Presidente del Consiglio";"33.63 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere/Presidente del Consiglio";"370.88 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Assessore/Consigliere";"33.13 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Assessore";"36.44 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Assessore";"36.98 KB";"09/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Vice Sindaco/Assessore";"203.69 KB";"02/11/2022";"09/11/2022"
"L. 12/10/2018 - Dichiarazione Sindaco";"195.39 KB";"02/11/2022";"02/11/2022"
"L. 12/10/2018 - Dichiarazione Consigliere";"261.57 KB";"16/03/2021";"16/03/2021"
"L. 12/10/2018 - Dichiarazione Sindaco";"425.97 KB";"19/04/2019";"16/03/2021"
"L. 12/10/2018 - Dichiarazione Vice Sindaco";"420.84 KB";"23/04/2019";"23/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"395.67 KB";"19/04/2019";"19/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"206.37 KB";"19/04/2019";"19/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"74.44 KB";"19/04/2019";"19/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"400.99 KB";"19/04/2019";"19/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"398.16 KB";"19/04/2019";"19/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"211.71 KB";"19/04/2019";"19/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"402.64 KB";"16/04/2019";"16/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"402.24 KB";"16/04/2019";"16/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"404.45 KB";"16/04/2019";"16/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"223.67 KB";"16/04/2019";"16/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"235.19 KB";"16/04/2019";"16/04/2019"
"L. 12/10/2018 - Dichiarazione Consigliere";"264.68 KB";"16/04/2019";"16/04/2019"
