"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Interventi straordinari di emergenza - Anno 2022";"152.94 KB";"14/01/2022";"18/05/2022"
"Ordinanza sindacale n. 24 del 29-04-2022";"177.45 KB";"18/05/2022";"18/05/2022"
"Ordinanza sindacale n. 12 del 25-03-2022";"43.77 KB";"29/03/2022";"29/03/2022"
"Ordinanza sindacale n. 3 del 13-01-2022";"2.13 MB";"21/02/2022";"21/02/2022"
"Ordinanza sindacale n. 1 del 03-01-2022";"471.48 KB";"21/02/2022";"21/02/2022"
"Deliberazione G.C. n. 161 del 22-12-2021";"291.68 KB";"21/02/2022";"21/02/2022"
"Ordinanza sindacale n. 42 del 10-11-2021";"265.33 KB";"21/02/2022";"21/02/2022"
"Ordinanza sindacale n. 27 del 20-08-2021";"1.04 MB";"21/02/2022";"21/02/2022"
"Deliberazione G.C. n. 57 del 21-05-2021";"325.39 KB";"21/02/2022";"21/02/2022"
"Interventi straordinari di emergenza - 2021";"152.29 KB";"20/05/2021";"15/02/2022"
"Interventi straordinari di emergenza - 2020";"69.29 KB";"27/05/2021";"27/05/2021"
"Ordinanza sindacale n. 13 del 29-03-2021";"504.97 KB";"10/05/2021";"20/05/2021"
"Ordinanza sindacale n. 5 del 02-02-2021";"511.64 KB";"20/05/2021";"20/05/2021"
"Ordinanza sindacale n. 2 del 18-01-2021";"507.35 KB";"10/05/2021";"10/05/2021"
"Rendiconto della raccolta fondi a sostegno del contrasto all'emergenza epidemiologica da covid-19";"268.08 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 57 del 16-11-2020";"227.96 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 55 del 27-10-2020";"0.78 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 52 del 16-10-2020";"336.22 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 46 del 17-09-2020";"0.56 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 26 del 15-06-2020";"0.78 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 24 del 12-06-2020";"0.55 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 21 del 10-06-2020";"0.57 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 16 del 6-05-2020";"0.52 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 15 del 4-05-2020";"0.53 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 14 del 10-04-2020";"66.39 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 13 del 31-03-2020";"352.44 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 12 del 24-03-2020";"108.84 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 11 del 14-03-2020";"0.72 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 10 del 11-03-2020";"95.27 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 9 del 10-03-2020";"0.86 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 8 del 9-03-2020";"482.2 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 6 del 28-02-2020";"332.11 KB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 3 del 14-02-2020";"2.43 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 56 del 23-08-2019";"1.53 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 54 del 9-08-2019";"4.98 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 36 del 14-06-2019";"1.05 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 24 del 10-05-2019";"1.89 MB";"01/12/2020";"01/12/2020"
"Ordinanza sindacale n. 1 del 3-01-2019 ";"1.22 MB";"01/12/2020";"01/12/2020"
