"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Report Sintetico - Rifiuti Anno 2020";"77.17 KB";"19/11/2021";"19/11/2021"
"Report Sintetico - Rifiuti Anno 2019";"74.14 KB";"19/11/2021";"19/11/2021"
"Report Sintetico - Rifiuti Anno 2018";"72.79 KB";"19/11/2021";"19/11/2021"
"ANNUARIO DEI DATI AMBIENTALI DELLA SICILIA -2019 ";"30.11 MB";"12/03/2021";"12/03/2021"
"FATTORI INQUINANTI";"38.63 KB";"12/03/2021";"12/03/2021"
"MISURE A PROTEZIONE DELL'AMBIENTE";"36.23 KB";"12/03/2021";"12/03/2021"
"MISURE INCIDENTI SULL'AMBIENTE";"36.02 KB";"12/03/2021";"12/03/2021"
"RELAZIONE SULL'ATTUAZIONE DELLA LEGISLAZIONE AMBIENTALE";"36.8 KB";"12/03/2021";"12/03/2021"
"STATO DELL'AMBIENTE";"37.1 KB";"12/03/2021";"12/03/2021"
"CONTRATTO DI FIUME E DI COSTA DEL VERDURA E BACINI MINORI FRA VERDURA E MAGAZZOLLO";"2.33 MB";"05/05/2020";"05/05/2020"
"PIANO D'AZIONE PER L'ENERGIA SOSTENIBILE";"2.55 MB";"05/05/2020";"05/05/2020"
