"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROPOSTA DI DELIBERA DI GIUNTA COMUNALE AVENTE AD OGGETTO: FONDO DI GARANZIA DEI DEBITI COMMERCIALI EX ART. 1 C. 862 L. 145/2018. QUANTIFICAZIONE E VARIAZIONE DEL BILANCIO DI PREVISIONE 2023/25  ESERCIZIO PROVVISORIO 2024";"1.06 MB";"29/02/2024";"29/02/2024"
"Ipotesi contratto collettivo decentrato integrativo Anno 2023-2025";"0.96 MB";"25/01/2024";"25/01/2024"
"Parere dell'Organo di revisione sulla Revisione ordinaria delle partecipazioni societarie possedute dal Comune di Chiusa Sclafani in ottemperanza dell'art. 20 del D. Lgs. n. 175/2016";"1.1 MB";"07/12/2023";"07/12/2023"
"Relazione Revisore dei Conti - Bilancio di Previsione 2023-2025";"1.62 MB";"02/10/2023";"16/10/2023"
"Parere dell'Organo di Revisione sul Documento Unico di Programmazione 2023-2025.";"0.79 MB";"02/10/2023";"16/10/2023"
"Proposta di delibera della Giunta comunale: ""Programmazione Triennale del Fabbisogno del Personale 2023-2025""";"1.68 MB";"16/10/2023";"16/10/2023"
"Relazione sul rendiconto dell' Esercizio Finanziario 2022";"1.93 MB";"29/06/2023";"29/06/2023"
"Parere sulla proposta di Deliberazione di Consiglio Comunale avente ad oggetto ""Approvazione Regolamento Comunale di disciplina della tassa sui rifiuti (TARI), integrato ai sensi del D. Lgs. n. 116/2020 e della Delibera ARERA 15/2022";"325.86 KB";"25/05/2023";"25/05/2023"
"Parere sulla proposta di deliberazione di Consiglio comunale avente ad oggetto la ratifica della deliberazione di Giunta comunale n. 51 del 24.03.2023 di variazione d'urgenza del bilancio di previsione 2022 - 2024 ai sensi dell'art. 175, comma 4 del D. Lgs. 267/2000, dell'art. 15 c. 4 bis del D.L. 77/2021 e dell'art. 5 L.R. 13/2021";"0.59 MB";"25/05/2023";"25/05/2023"
"Proposta di Delibera di G.C. avente ad oggetto: ""Quantificazione fondo di garanzia dei debiti commercali e variazione del Bilancio di previsione 2022/24 - Esercizio provvisorio 2023""";"469.71 KB";"22/03/2023";"22/03/2023"
"Parere sulla proposta di deliberazione di Consiglio comunale avente ad oggetto la ratifica della deliberazione di Giunta comunale n. 15 del 08.02.2023 di variazione d'urgenza del bilancio di previsione 2022 - 2024 ai sensi dell'art. 175, comma 4 del D.Lgs 267/2000, dell'art. 15 c. 4 bis del D.L. 77/2021 e dell'art. 5 L.R.13/2021";"1.08 MB";"01/03/2023";"01/03/2023"
"Parere sulla proposta di deliberazione di Consiglio comunale avente ad oggetto la ratifica della deliberazione di Giunta comunale n. 11 del 01.02.2023 di variazione d'urgenza del bilancio di previsione 2022 - 2024 ai sensi dell'art. 175, comma 4 del D.Lgs 267/2000 e dell'art. 5 L.R.13/2021";"1 MB";"01/03/2023";"01/03/2023"
"Parere sulla proposta di deliberazione di Consiglio comunale avente ad oggetto la ratifica della deliberazione di Giunta comunale n. 10 del 01.02.2023 di variazione d'urgenza del bilancio di previsione 2022-2024 ai sensi dell'art. 175, comma 4 del D.Lgs 267/2000 e dell?art. 5 L.R.13/2021";"1 MB";"01/03/2023";"01/03/2023"
"""VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024  ANNUALITA' 2023 ESERCIZIO PROVVISORIO (ART. 175, COMMA 2, DEL D. LGS. n. 267/2000)  RISORSE ASSEGNATE CON DECRETI DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI - DIPARTIMENTO PER LA TRASFORMAZIONE DIGITALE A VALERE SULLE RISORSE DEL PNRR - ITALIA DIGITALE 2026""";"1.11 MB";"02/02/2023";"02/02/2023"
"Parere dell'Organo di revisione sulla Revisione ordinaria delle partecipazioni societarie possedute dal Comune di Chiusa Sclafani in ottemperanza dell'art. 20 del D. Lgs. n. 175/2016";"34.74 KB";"14/12/2022";"14/12/2022"
"Parere dell'Organo di revisione sull'approvazione del contratto decentrato integrativo anno 2022 art. 40, c. 3-ter D. Lgs. n. 165/2001";"386.37 KB";"01/12/2022";"01/12/2022"
"Parere dell'Organo di revisione sulla variazione d'urgenza al Bilancio di previsione finanzizrio 2022/2024 ai sensi dell'art. 175, comma 2, del D. Lgs. 18 agosto 2000 n. 267";"65.86 KB";"29/11/2022";"29/11/2022"
"Parere dell'Organo di revisione sulla variazione d'urgenza al Bilancio di previsione finanzizrio 2022/2024 ai sensi dell'art. 175, comma 4, del D. Lgs.  18 agosto 2000 n. 267";"55.46 KB";"29/11/2022";"29/11/2022"
"Parere dell'Organo di revisione sull'assestamento generale e salvaguardia equiibri generali del Bilancio  di Previsione 2022/2024 ai sensi dell'art. 193, comma 2, del D. Lgs. n. 267 e ss.mm.ii.";"75.12 KB";"17/08/2022";"17/08/2022"
"Parere dell'Organo di revisione sulla proposta di  Bilancio di previsione 2022-2024 e sull'approvazione del Documento Unico di Programmazione (D.U.P.) semplificato 2022-2023-2024";"1.06 MB";"05/05/2022";"05/05/2022"
"Relazione dell'Organo di Revisione sul Rendiconto di gestione 2021";"0.97 MB";"04/05/2022";"04/05/2022"
"Parere sul riaccreditamento ordinario dei residui attivi e passivi per l'inserimento del rendiconto di gestione 2021. Determinazione del fondo pluriennale e conseguente variazione al Bilancio di previsione 2021/2023.";"84.78 KB";"05/04/2022";"05/04/2022"
"Parere sulla variazione al Bilancio di previsione finanziario 2021/2023. Esercizio 2022 (Art. 175, c. 4 del D. lgs. 267/2000)";"1.42 MB";"14/02/2022";"14/02/2022"
"Parere  sull'approvazione del Contratto decentrato integrativo anni 2019,2020 e 2021 art. 40, c. 3 ter D. Lgs 165/2001";"187.3 KB";"09/02/2022";"09/02/2022"
"Parere sull'Armonizzazione dei sistemi e degli schemi contabili di cui al D. Lgs. n. 118/2011. Presa d'atto della facolt� di non predisporre il Bilancio consolidato per l'esercizio 2020";"34.26 KB";"09/02/2022";"09/02/2022"
"Verbale sull'assestamento generale e salvaguardia equilibri generali del Bilancio di previsione 2021-2023";"1.07 MB";"07/12/2021";"16/12/2021"
"Relazione sul rendiconto di gestione dell'esercizio finanziario 2020";"0.96 MB";"06/12/2021";"16/12/2021"
"Relazione Revisore dei Conti - Bilancio di Previsione 2021-2023";"1.19 MB";"11/10/2021";"11/10/2021"
"Parere dell'Organo di revisione sull'approvazione del Documento Unico di Programmazione (D.U.P.) anno 2021-2023 ed allegati";"1 MB";"31/08/2021";"31/08/2021"
"Verbale sulla variazione, in via d'urgenza, al Bilancio di previsione dell'esercizio finanziario 2020-2022, annualit� 2021";"0.79 MB";"11/08/2021";"11/08/2021"
"Verbale sulla variazione, in via d'urgenza, al Bilancio di previsione dell'esercizio finanziario 2020-2022, per l'esercizio 2021";"0.7 MB";"11/08/2021";"11/08/2021"
"Verbale sull'assestamento e salvaguardia  equilibri generale del Bilancio di Previsione 2020-2022";"400.8 KB";"13/05/2021";"13/05/2021"
"Verbale sulla variazione al Bilancio di Previsione Finanziario 2020-2022";"1.24 MB";"13/05/2021";"13/05/2021"
"Relazione sul rendiconto 2019";"14.75 MB";"11/05/2021";"11/05/2021"
"Relazione Revisore dei Conti - Bilancio di Previsione 2020-2022";"0.79 MB";"11/05/2021";"11/05/2021"
"Parere dell'Organo di Revisione";"488.47 KB";"15/10/2019";"15/10/2019"
"Relazione dell'Organo di Revisione - Anno 2018";"2.11 MB";"15/10/2019";"15/10/2019"
"Relazione Revisore dei Conti - Bilancio di Previsione 2017-2019";"2.28 MB";"30/09/2019";"30/09/2019"
"Relazione Revisore dei Conti - Bilancio di Previsione 2018-2020";"5.83 MB";"30/09/2019";"30/09/2019"
"Relazione Revisore dei Conti - Bilancio di Previsione 2019-2021";"1.01 MB";"30/09/2019";"30/09/2019"
