"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro degli accessi I semestre 2023";"44.36 KB";"20/06/2023";"14/11/2023"
"Modello Accesso Civico Generalizzato Opposizione Controinteressato";"24.13 KB";"23/06/2023";"23/06/2023"
"Accesso civico generalizzato";"74.64 KB";"23/06/2023";"23/06/2023"
"Registro degli accessi I e II semestre 2022";"43.4 KB";"20/06/2023";"20/06/2023"
"Registro degli accessi I e II semestre 2021";"43.63 KB";"20/06/2023";"20/06/2023"
"Registro degli accessi I e II semestre 2020";"43.62 KB";"19/06/2023";"20/06/2023"
"Registro degli accessi I e II semestre 2019";"43.41 KB";"19/06/2023";"20/06/2023"
"Registro degli accessi I e II semestre 2018";"55.66 KB";"07/01/2020";"20/06/2023"
"Direttiva n. 4/2018";"141.45 KB";"20/06/2023";"20/06/2023"
"Individuazione del soggetto cui attribuire il potere sostitutivo in caso di inerzia dell'amministrazione ( art. 2 c. 9 bis L. n. 241/90)";"1.38 MB";"20/06/2023";"20/06/2023"
"Accesso Civico";"115.15 KB";"20/06/2023";"20/06/2023"
"Richiesta di Sollecito Accesso Civico";"69.38 KB";"07/01/2020";"07/01/2020"
"Modello Richiesta Accesso Civico Generalizzato";"61.3 KB";"07/01/2020";"07/01/2020"
"Modello Richiesta Accesso Civico";"74.35 KB";"07/01/2020";"07/01/2020"
