"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2022";"12.89 KB";"14/02/2023";"16/05/2024"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2023";"12.76 KB";"16/02/2024";"16/02/2024"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2021";"12.91 KB";"14/02/2023";"16/02/2024"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2020";"12.9 KB";"24/05/2021";"26/09/2022"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2017";"12.77 KB";"16/04/2019";"21/09/2021"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2015";"12.96 KB";"21/03/2019";"21/09/2021"
"AMMONTARE COMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2019";"12.9 KB";"06/10/2020";"24/05/2021"
"AMMONTARE COMPLESSIVO  DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2018";"12.92 KB";"16/04/2019";"06/10/2020"
"AMMONTARE CMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2016";"12.8 KB";"21/03/2019";"21/03/2019"
"AMMONTARE CMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2014";"12.68 KB";"21/03/2019";"21/03/2019"
"AMMONTARE CMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2013";"12.8 KB";"21/03/2019";"21/03/2019"
"AMMONTARE CMPLESSIVO DEI PREMI STANZIATI E DISTRIBUITI - ANNO 2012";"12.64 KB";"21/03/2019";"21/03/2019"
