"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Codice di Comportamento - 2024";"504.85 KB";"24/04/2024";"24/04/2024"
"Approvazione Nuovo Codice di Comportamento dei dipendeti comunali aggiornato al D.P:R. n. 81/2023";"258.21 KB";"24/04/2024";"24/04/2024"
"Modello proposte e osservazioni alla bozza preliminare del Codice di Comportamento dei dipendenti comunali";"15.4 KB";"02/04/2024";"02/04/2024"
"AVVISO PUBBLICO - Procedura aperta di consultazione sulla bozza del nuovo Codice di Comportamento dei dipendenti del Comune di Chiusa Sclafani in conformit� alle Linee Guida di cui alla delibera Anac n. 177 del 19 febbraio 2020 e del D.P.R. 16 aprile 2013 n. 62 coordinato con le modifiche apportate dal D.P.R. 13 giugno 2023 n. 81.";"49.28 KB";"02/04/2024";"02/04/2024"
"Bozza nuovo Codice di Comportamento 2024";"495.92 KB";"02/04/2024";"02/04/2024"
"Deliberazione n. 47-2024- Approvazione bozza nuovo Codice di Comportamento dei dipendenti comunali";"365.63 KB";"02/04/2024";"02/04/2024"
"CONFERMA PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2023/2025 PER L'ANNO 2024";"6.81 MB";"02/02/2024";"02/02/2024"
"MODULO OSSERVAZIONI 2024";"31.5 KB";"22/01/2024";"22/01/2024"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2024-2026  ";"0.59 MB";"22/01/2024";"22/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA - ANNO 2023";"78.88 KB";"09/01/2024";"09/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE DELLA PUBBLICA AMMINISTRAZIONE (PIAO) SEMPLIFICATO TRIENNIO 2023 - 2025";"11.98 MB";"02/11/2023";"02/11/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' (P.T.P.C.) E DELLA TRASPARENZA - 2023/2025 ";"7.42 MB";"19/04/2023";"02/05/2023"
"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' E DELLA TRASPARENZA - TRIENNIO 2023/2025. ";"0.78 MB";"19/04/2023";"19/04/2023"
"Nomina ""Gestore"" delle segnalazioni antiriciclaggio";"202.62 KB";"07/04/2023";"07/04/2023"
"Nomina Referenti del  Responsabile della Prevenzione della Corruzione e  della Trasparenza";"250.97 KB";"20/03/2023";"20/03/2023"
"MODULO OSSERVAZIONI 2023";"31.5 KB";"21/02/2023";"21/02/2023"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023-2025 ";"0.93 MB";"21/02/2023";"21/02/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA - ANNO 2022";"78.75 KB";"19/01/2023";"19/01/2023"
"CODICE DI COMPORTAMENTO";"0.63 MB";"03/01/2023";"03/01/2023"
"APPROVAZIONE NUOVO CODICE DI COMPORTAMENTO DEI DIPENDENTI COMUNALI.";"1.31 MB";"03/01/2023";"03/01/2023"
"Procedura aperta di consultazione sulla bozza de codice di comportamento dei dipendenti del Comune di Chiusa Sclafani";"1.03 MB";"09/12/2022";"09/12/2022"
"APPROVAZIONE NUOVA BOZZA CODICE DI COMPORTAMENTO DEI DIPENDENTI COMUNALI";"4.23 MB";"09/12/2022";"09/12/2022"
"Approvazione del Piano Integrato di Attivit� e Organizzazione 2022-2024, ai sensi dell'art. 6 del D. Lgs. n. 80/2021, convertito con modificazione in legge n. 113/2021 (P.I.A.O.)";"0.54 MB";"19/09/2022";"19/09/2022"
"Art. 18, c. 5, D.Lgs.  n. 39-2013";"12.15 KB";"19/05/2022";"31/05/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' (P.T.P.C.) E DELLA TRASPARENZA - 2022/2024 ";"7.6 MB";"19/05/2022";"19/05/2022"
"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' E DELLA TRASPARENZA - TRIENNIO 2022/2024. ";"0.6 MB";"19/05/2022";"19/05/2022"
"Regolamenti per la prevenzione della repressione della corruzione e dell'illegalit�";"34.45 KB";"19/05/2022";"19/05/2022"
"Art. 1, c. 3 L. 190/2012 ";"36.03 KB";"16/05/2022";"19/05/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA - ANNO 2021";"127.55 KB";"28/01/2022";"09/05/2022"
"MODULO OSSERVAZIONI 2022";"31.5 KB";"30/12/2021";"30/12/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2022-2024 ";"72.68 KB";"30/12/2021";"30/12/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' E DELLA TRASPARENZA 2021/2023. ";"";"06/05/2021";"06/05/2021"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' E DELLA TRASPARENZA 2021/2023. ";"5.72 MB";"06/05/2021";"06/05/2021"
"DELIBERAZIONE G.C. N. 46/2021: APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA' E DELLA TRASPARENZA 2021/2023. ";"252.74 KB";"06/05/2021";"06/05/2021"
"CODICE DI COMPORTAMENTO";"1.58 MB";"03/05/2021";"03/05/2021"
"APPROVAZIONE NUOVO CODICE DI COMPORTAMENTO DEI DIPENDENTI COMUNALI";"277.82 KB";"03/05/2021";"03/05/2021"
"RELAZIONE ANNUALE DEL REASPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA - ANNO 2020";"204.77 KB";"16/03/2021";"16/03/2021"
"AVVISO PUBBLICO - PROCEDURA APERTA DI CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021-2023";"387.68 KB";"09/02/2021";"09/02/2021"
"DELIBERAZIONE G.C. N. 8/2020: PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020/2022. CONFERMA DEL P.T.P.C.T. TRIENNIO 2018/2020";"256.57 KB";"15/01/2020";"15/01/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELL'ILLEGALITA'E DELLA TRASPARENZA - TRIENNIO 2018/2020";"6.27 MB";"15/01/2020";"15/01/2020"
"RELAZIONE ANNUALE DEL REASPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA";"79.13 KB";"14/01/2020";"14/01/2020"
"MODULO OSSERVAZIONI 2020";"30 KB";"12/12/2019";"12/12/2019"
"AVVISO PUBBLICO - PROCEDURA APERTA DI CONSULTAZIONE PER LA REDAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2020-2022";"35.26 KB";"12/12/2019";"12/12/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE  E PER LA TRASPARENZA 2019/2020. CONFERMA DEL P.T.P.C.T. TRIENNIO 2018/2020";"5.9 MB";"08/02/2019";"08/02/2019"
"RELAZIONE ANNUALE DEL REASPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA";"100.4 KB";"22/01/2019";"29/01/2019"
"MODULO OSSERVAZIONI 2019";"30 KB";"11/01/2019";"11/01/2019"
"AVVISO PUBBLICO - PROCEDURA APERTA DI CONSULTAZIONE PER LA REDAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2019-2021";"23.69 KB";"11/01/2019";"11/01/2019"
